"Contratto","CIG","Aggiudicatario","Link al contratto pubblicato in Albo","Ordine di acquisto","Data inizio lavori","Data fine lavori / Consegna fornitura","Totale pagato","Modalita affidamento"
"Acquisto di materiale di falegnameria","Z32261F04D","LEROY MERLIN ITALIA S.R.L. | 05602710963","","","04/12/2018","14/12/2018","","Affidamento in economia - affidamento diretto *"
"Trasporto alunni in uscita didattica al Teatro Carcano-Milano del 15/01/2019","Z06263832E","AUTOSERVIZI CERVI ATTILIO | 10710630152","","","04/12/2018","15/01/2019","185.00","Procedura negoziata senza previa pubblicazione del bando *"
"Acquisto di materiale per il facile consumo","Z99261AAFF","BORGIONE CENTRO DIDATTICO S.R.L TORINO | 02027040019","","","04/12/2018","12/12/2018","122.18","Affidamento in economia - affidamento diretto *"
"Viaggio d'istruzione 14-16 Maggio 2019 alunni scuola Primaria","Z21262916B","PIANETA SCUOLA di Michi Marco | 04021730967","","","03/12/2018","16/05/2019","4114.00","Procedura negoziata senza previa pubblicazione del bando *"
"Acquisto di materiale per il facile consumo","ZAE2610E62","BORGIONE CENTRO DIDATTICO S.R.L- TORINO| 02027040019","","","03/12/2018","10/01/2019","122.83","Affidamento in economia - affidamento diretto *"
"Acquisto di materiale per il facile consumo","ZF22610C9E","BORGIONE CENTRO DIDATTICO S.R.L TORINO | 02027040019","","","03/12/2018","11/12/2018","245.87","Affidamento in economia - affidamento diretto *"
"Acquisto di materiale per il facile consumo","ZA72610A0D","BORGIONE CENTRO DIDATTICO S.R.L TORINO | 02027040019","","","03/12/2018","11/12/2018","122.69","Affidamento in economia - affidamento diretto *"
"Acquisto di materiale per il facile consumo","ZEA2610E62","BORGIONE CENTRO DIDATTICO S.R.L TORINO | 02027040019","","","03/12/2018","11/12/2018","122.82","Affidamento in economia - affidamento diretto *"
"Acquisto di materiale per il facile consumo","Z572610D00","BORGIONE CENTRO DIDATTICO S.R.L TORINO | 02027040019","","","03/12/2018","11/12/2018","122.82","Affidamento in economia - affidamento diretto *"
"Acquisto di materiale per il facile consumo","ZF12610D54","BORGIONE CENTRO DIDATTICO S.R.L TORINO | 02027040019","","","03/12/2018","11/12/2018","76.24","Affidamento in economia - affidamento diretto *"
"Acquisto di materiale per il facile consumo","ZFA2610EC6","BORGIONE CENTRO DIDATTICO S.R.L TORINO | 02027040019","","","03/12/2018","11/12/2018","122.94","Affidamento in economia - affidamento diretto *"
"Acquisto di materiale per il facile consumo","ZB72610F58","BORGIONE CENTRO DIDATTICO S.R.L TORINO | 02027040019","","","03/12/2018","11/12/2018","121.75","Affidamento in economia - affidamento diretto *"
"Acquisto di materiale per il facile consumo","Z2E2610DB7","BORGIONE CENTRO DIDATTICO S.R.L TORINO | 02027040019","","","03/12/2018","11/12/2018","122.94","Affidamento in economia - affidamento diretto *"
"Trasporto alunni in uscita didattica al Teatro Trebbo-Milano del 09/01/2019","Z57261B895","AUTOSERVIZI CERVI ATTILIO  | 10710630152","","","30/11/2018","09/01/2019","470.00","Procedura negoziata senza previa pubblicazione del bando *"
"Acquisto di materiale per il facile consumo","Z0D25F3CE7","BORGIONE CENTRO DIDATTICO S.R.L TORINO | 02027040019","","","27/11/2018","05/12/2018","61.41","Affidamento in economia - affidamento diretto *"
"Acquisto di materiale per il facile consumo","Z3E25F3D5D","BORGIONE CENTRO DIDATTICO S.R.L TORINO | 02027040019","","","27/11/2018","04/12/2018","122.81","Affidamento in economia - affidamento diretto *"
"Acquisto di materiale per il facile consumo","ZAE25F3B32","BORGIONE CENTRO DIDATTICO S.R.L TORINO | 02027040019","","","27/11/2018","04/12/2018","121.57","Affidamento in economia - affidamento diretto *"
"Acquisto di materiale per il facile consumo","ZAB25F3A63","BORGIONE CENTRO DIDATTICO S.R.L TORINO | 02027040019","","","27/11/2018","04/12/2018","124.44","Affidamento in economia - affidamento diretto *"
"Acquisto di materiale per il facile consumo","Z6425F3BD7","BORGIONE CENTRO DIDATTICO S.R.L TORINO | 02027040019","","","27/11/2018","04/12/2018","122.95","Affidamento in economia - affidamento diretto *"
"Acquisto di materiale per il facile consumo","Z2625F3FB8","BORGIONE CENTRO DIDATTICO S.R.L TORINO | 02027040019","","","27/11/2018","05/12/2018","122.95","Affidamento in economia - affidamento diretto *"
"Acquisto di materiale per il facile consumo","Z9725F3AE1","BORGIONE CENTRO DIDATTICO S.R.L TORINO | 02027040019","","","27/11/2018","10/12/2018","122.66","Affidamento in economia - affidamento diretto *"
"Acquisto di materiale per il facile consumo","ZA525E9FD1","BORGIONE CENTRO DIDATTICO S.R.L TORINO | 02027040019","","","26/11/2018","03/12/2018","143.76","Affidamento in economia - affidamento diretto *"
"Acquisto di materiale per il facile consumo","Z5F25EBCFE","BORGIONE CENTRO DIDATTICO S.R.L TORINO | 02027040019","","","26/11/2018","03/12/2018","122.75","Affidamento in economia - affidamento diretto *"
"Acquisto di materiale per il facile consumo","Z7825EB01F","BORGIONE CENTRO DIDATTICO S.R.L TORINO | 02027040019","","","26/11/2018","03/12/2018","119.03","Affidamento in economia - affidamento diretto *"
"Acquisto di materiale per il facile consumo","ZCB25EB1E7","BORGIONE CENTRO DIDATTICO S.R.L TORINO | 02027040019","","","26/11/2018","03/12/2018","120.38","Affidamento in economia - affidamento diretto *"
"Acquisto di materiale per il facile consumo","ZA225EA1F3","BORGIONE CENTRO DIDATTICO S.R.L TORINO | 02027040019","","","26/11/2018","28/11/2018","122.86","Affidamento in economia - affidamento diretto *"
"Acquisto di materiale per il facile consumo","ZFA25E9F32","BORGIONE CENTRO DIDATTICO S.R.L TORINO | 02027040019","","","26/11/2018","28/11/2018","122.57","Affidamento in economia - affidamento diretto *"
"Acquisto di materiale per il facile consumo","Z6225EBBD7","BORGIONE CENTRO DIDATTICO S.R.L TORINO | 02027040019","","","26/11/2018","04/12/2018","122.81","Affidamento in economia - affidamento diretto *"
"Acquisto di materiale pere il facile cosnumo","Z6F25EA0F3","BORGIONE CENTRO DIDATTICO S.R.L TORINO | 02027040019","","","26/11/2018","30/11/2018","103.97","Affidamento in economia - affidamento diretto *"
"Pacchetto annuale hosting Easy Linux","ZC425EE4F6","ARUBA S.P.A. | 04552920482","","","26/11/2018","31/12/2019","9.99","Affidamento in economia - affidamento diretto *"
"Acquisto di materiale per il facile cosnumo","ZB725EB360","BORGIONE CENTRO DIDATTICO S.R.L TORINO | 02027040019","","","26/11/2018","14/12/2018","129.18","Affidamento in economia - affidamento diretto *"
"Acquisto di materiale per il facile consumo","Z7A25EB29F","BORGIONE CENTRO DIDATTICO S.R.L TORINO | 02027040019","","","26/11/2018","14/12/2018","134.99","Affidamento in economia - affidamento diretto *"
"Acquisto di materiale per il facile consumo","Z2825EA16C","BORGIONE CENTRO DIDATTICO S.R.L TORINO | 02027040019","","","26/11/2018","03/12/2018","121.48","Affidamento in economia - affidamento diretto *"
"Trasporto alunni in uscita didattica al planetario di Milano del 07/02/2019","Z3B261BCCD","AUTOSERVIZI CERVI ATTILIO  | 10710630152","","","22/11/2018","07/02/2019","185.00","Procedura negoziata senza previa pubblicazione del bando *"
"Acquisto di materiale per le pulizie","ZCF25EA250","BRESCIANINI SRL SEGRATE | 03332690969","","","22/11/2018","03/12/2018","239.12","Affidamento in economia - affidamento diretto *"
"Trasporto alunni in uscita didattica al Teatro Leonardo di Milano del 11/03/2019","ZB12626DB7","MARGIONTI FABIO |10989460158","","","22/11/2018","11/03/2019","250.00","Procedura negoziata senza previa pubblicazione del bando *"
"Uscita didattica del 24/05/2019 a Brallo(PV)","Z3F25E1C65","GIRASOLE DI SALA PIERO LUIGI& C. SAS | 01244820336","","","22/11/2018","24/05/2019","643.50","Affidamento in economia - affidamento diretto *"
"Manutenzione software e hardware - 2018","Z6C25DC098","NET SERVICES | 11901260155","","","21/11/2018","31/12/2018","2520.00","Affidamento diretto *"
"Trasporto alunni in uscita didattica al Museo della Scienza e della Tecnica  Milano 14/02/2019","ZF0261BB95","AUTOSERVIZI CERVI ATTILIO  | 10710630152","","","20/11/2018","14/02/2019","185.00","Procedura negoziata senza previa pubblicazione del bando *"
"Conto contrattuale postale","ZFA25D150C","POSTE ITALIANE|01114601006","","","20/11/2018","31/12/2019","333.05","Affidamento in economia - affidamento diretto *"
"Acquisto di materiale per le pulizie","Z4F25CC1B3","BRESCIANINI SRL SEGRATE | 03332690969","","","16/11/2018","22/11/2018","1420.02","Affidamento in economia - affidamento diretto *"
"Installazione n.28 neon con barra led e 20 neon normali","Z5125C4F86","IMPRESA VULCANO S.R.L. | 06923340969","","","15/11/2018","13/12/2018","1163.00","Procedura negoziata senza previa pubblicazione del bando *"
"Trasporto alunni per visita guidata ad Aosta del 12/04/2019","Z95261B2BE","MARGIONTI FABIO | 10989460158","","","14/11/2018","12/04/2019","1300.00","Procedura negoziata senza previa pubblicazione del bando *"
"Acquisto di materiale di facile consumo per alunni DVA sc.sec.di 1°grado","Z9825BB51E","GRUPPO GIODICART | 04715400729","","","14/11/2018","06/12/2018","76.64","Affidamento in economia - affidamento diretto *"
"Trasporto alunni in uscita didattica Palazzo Reale di Milano 07/01/2019","Z30263D904","AUTOSERVIZI CERVI ATTILIO  | 10710630152","","","06/11/2018","07/01/2019","185.00","Procedura negoziata senza previa pubblicazione del bando *"
"Trasporto alunni uscitas didattica al Binario 21-Milano del 20/12/2018","ZC525A9B1B","AUTOSERVIZI CERVI ATTILIO  | 10710630152","","","30/10/2018","20/12/2018","370.00","Procedura negoziata senza previa pubblicazione del bando *"
"Ingressi spettacolo al Teatro Trebbo -Milano 1° turno del 09/01/2019","ZB925869FC","C.R.C.IL TREBBO | 11606610159","","","29/10/2018","09/01/2019","349.09","Affidamento in economia - affidamento diretto *"
"Ingressi per spettacolo al Teatro Trebbo-Milano 2° turno del 09/01/2019","Z1C2586ACF","C.R.C.IL TREBBO | 11606610159","","","29/10/2018","09/01/2019","378.18","Affidamento in economia - affidamento diretto *"
"Viaggio d'istruzione a Padova dal 20/02/2019 al 22/02/2019","ZCB266B606","PIANETA SCUOLA di Michi Marco | 04021730967","","","29/10/2018","22/02/2019","9740.00","Procedura negoziata senza previa pubblicazione del bando *"
"Trasporto alunni in uscita didattica al Museo Africano-Milano per progetto PON","Z7E25896DF","MARGIONTI FABIO |10989460158","","","23/10/2018","17/11/2018","440.00","Procedura negoziata senza previa pubblicazione del bando *"
"Trasporto alunni in uscita didattica all'Auditorium Milano del 25/01/2019","Z24255365A","AUTOSERVIZI CERVI ATTILIO  | 10710630152","","","15/10/2018","25/01/2019","185.00","Procedura negoziata senza previa pubblicazione del bando *"
"Corsi di educazione all'affettività e sessualità per alunni sc.sec. di 1° grado","ZD426F13D5","FARE FAMIGLIA ONLUS | 97653900155","","","15/10/2018","15/01/2019","800.00","Affidamento in economia - affidamento diretto *"
"Trasporto alunni in uscita didattica al MUBA di Milano del 20/12/2018","Z04256DE1D","AUTOSERVIZI CERVI ATTILIO  | 10710630152","","","15/10/2018","20/12/2018","395.00","Procedura negoziata senza previa pubblicazione del bando *"
"Trasporto alunni in uscita didattica del 29/11/2018 Auditorium orchestra Verdi-Milano","Z862553550","AUTOSERVIZI CERVI ATTILIO | 10710630152","","","08/10/2018","29/11/2018","580.00","Procedura negoziata senza previa pubblicazione del bando *"
"Trasporto alunni in uscita didattica Auditorium Milano del 04/03/2019","Z36255298E","MARGIONTI FABIO |10989460158","","","08/10/2018","04/03/2019","480.00","Procedura negoziata senza previa pubblicazione del bando *"
"Acquisto di lampade per proiettore digitale","Z8F252B77E","NET SERVICES | 11901260155","","","04/10/2018","10/10/2018","110.00","Affidamento in economia - affidamento diretto *"
"Trasporto alunni in uscita didattica del 13/11/2018 al Planetario di Milano","Z0425494C6","MARGIONTI FABIO |10989460158","","","03/10/2018","13/11/2018","400.00","Procedura negoziata senza previa pubblicazione del bando *"
"Trasporto alunni in visita guidata del 25/02/2019 al Teatro Leonardo di Milano","ZF326E5913","AUTOSERVIZI CERVI ATTILIO  | 10710630152","","","01/10/2018","25/02/2019","630.00","Procedura negoziata senza previa pubblicazione del bando *"
"Trasporto alunni in uscita didattica al Teatro Leonardo Milano del 25/02/2019","ZDB253D6AA","AUTOSERVIZI CERVI ATTILIO | 10710630152","","","01/10/2018","25/02/2019","630.00","Procedura negoziata senza previa pubblicazione del bando *"
"Fornitura di n1 Firewall per linea ADSL scuola primaria","Z542502D3A","NET SERVICES | 11901260155","","","21/09/2018","27/09/2018","150.00","Affidamento in economia - affidamento diretto *"
"Entrata in visita guidata a Villa Litta di Lainate (Mi) del 25/09/2018 per alunni sc.sec.di 1° grado","Z0424FE6A4","AMICI DI VILLA LITTA DI LAINATE | 93519230150","","","20/09/2018","25/09/2018","819.00","Affidamento in economia - affidamento diretto *"
"Realizzazione di n.1 presa dati in Cat.5e per collegamento stampante","Z5E24FE277","NET SERVICES | 11901260155","","","20/09/2018","02/10/2018","240.00","Affidamento in economia - affidamento diretto *"
"Noleggio auricolari per visita museo degli Uffizi Firenze del 20/09/2018","Z3024ECB61","OPERA LABORATORI FIORENTINI S.P.A. | 01643350489","","","14/09/2018","20/09/2018","70.50","Affidamento in economia - affidamento diretto *"
"Bando per la realizzazione del bando del progetto Educazione Motoria a.s.2018-19","Z8724E19D5","TREZZANO BASKET | 11331530151","","","12/09/2018","08/06/2019","9000.00","Procedura negoziata previa pubblicazione del bando *"
"Visita guidata a Genova e Nizza dal 02/05/2019 al 03/05/2019 alunni sc.sec.di 1°grado","Z2927524E3","RADICI VIAGGI S.R.L. | 02347450989","","","07/09/2018","03/05/2019","4680.00","Procedura negoziata senza previa pubblicazione del bando *"
"Acquisto di registri per insegnati e organi collegiali","ZB824CA9A3","SPAGGIARI CASA EDITRICE|00150470342","","","04/09/2018","27/09/2018","240.30","Affidamento in economia - affidamento diretto *"
"Fornitura di materiale vario per laboratori di informatica","Z26296DE16","NET SERVICES | 11901260155","","","03/09/2018","28/06/2019","1414.50","Affidamento in economia - affidamento diretto *"
"Assistenza e manutenzione informatica periodo settembre-dicembre 2018","ZE82553832","NET SERVICES | 11901260155","","","03/09/2018","31/12/2018","2352.00","Affidamento in economia - affidamento diretto *"
"Incarico di RSPP per a.s.2018-19 D/leg.81/08","ZDC24C36D2","BINI MARCO | BNIMRC73H15C751Z","","","01/09/2018","31/08/2019","","Affidamento in economia - affidamento diretto *"
"Manutenzione sito Web dell'Istituto e formazione personale 2018","Z51230CF5C","NADIA LUISA CAPROTTI | CPRNLS51H61F205T","","","04/04/2018","31/12/2018","1404.00","Affidamento in economia - affidamento diretto *"
"Determina n.1/21 Pagamento fornitura telefonica TIM","Z6E1D388FF","TIM S.P.A.| 00488410010","","","","","118.00","Affidamento diretto *"
"Determina.110/2021 Pagamento fattura Medico competente","Z412E40BED","Medicina & Lavoro s.r.l. | 03524410960","","","","","50.00","Affidamento diretto *"
"Determina n.87/21 Laboratorio Teatro Musica","Z1C2F9281A","MIGLIAVACCA SIMONE | MGLSMN82P21A010C","","","","","2000.00","Affidamento diretto *"
"Determina n. 45/2021 Pagamento fornitura telefonica WIND","ZBD3017AEA","WIND TRE S.P.A. | 02517580920","","","","","607.41","Affidamento diretto *"
"Determina n.199 di affidamento diretto acquisto materiale di pulizia","Z512E63C2A","DETER S.R.L. IGIENE & COMFORT|08055800158","","","","","638.22","Affidamento diretto *"
"Determina n. 56/2021 Affidamento diretto tramite MEPA materiale di pulizia","Z91316877A","DETER S.R.L. IGIENE & COMFORT|08055800158","","","","","336.44","Affidamento diretto *"
"Determina n. 225 Pagamento Fattura materiale di consumo-Ferramenta","Z762F11DD8","FERRAMENTA TREZZANESE SRL | 11746690152","","","","","480.70","Affidamento diretto *"
"Determina n.20/21 Pagamento fornitore telefonico TIM","Z6E1D388FF","TIM S.P.A.| 00488410010","","","","","118.00","Affidamento diretto *"
"Determina n.92/2021 Servizio di refezione scolastica","Z5D31F6FC2","EURORISTORAZIONE SRL | 01998810244","","","","","1556.80","Affidamento diretto *"
"Determina n.2/21 Pagamento fornitura telefonica TIM","Z6E1D388FF","TIM S.P.A.| 00488410010","","","","","224.00","Affidamento diretto *"
"Determina n.111/2021 Pagamento fattura per attività laboratoriali","ZAE32A6EF2","MIGLIAVACCA SIMONE | MGLSMN82P21A010C","","","","","350.00","Affidamento diretto *"
"Determina n.81/21 Acquisto materiale PON Piano Estate","Z55321EAE8","NEW OFFICE SRL | 11337080151","","","","","35.20","Affidamento diretto *"
"Determina n. 230/2020 Rinnovo contratto ARUBA PEC","ZDE2F54154","OKTECH S.R.L. | 10445080962","","","","","80.00","Affidamento diretto *"
"Determina n.201 di affidamento diretto materiale di pulizia","ZA92E67E0B","DETER S.R.L. IGIENE & COMFORT|08055800158","","","","","648.79","Affidamento diretto *"
"Determina n. 60/2021 Acquisto materiale elettrico per manutenzione plessi","ZBD2FAAAA9","CIGNOLI ELETTROFORNURE SRL | 00295980189","","","","","28.46","Affidamento diretto *"
"Determina n. 218 per fornitura materiale di pulizia e igiene","ZB32F0654A","DETER S.R.L. IGIENE & COMFORT|08055800158","","","","","273.20","Affidamento diretto *"
"Determina n.20/21 Pagamento fornitore telefonico TIM","Z6E1D388FF","TIM S.P.A.| 00488410010","","","","","144.36","Affidamento diretto *"
"Determina n.91/2021 Pagamento esperto esterno","ZE52FD68AC","Bernazzi Daniele | BRNDNL69R02F205B","","","","","1000.00","Affidamento diretto *"
"Determina n.3/21 pagamento fornitura telefonica TIM","Z6E1D388FF","TIM S.P.A.| 00488410010","","","","","300.00","Affidamento diretto *"
"Determina n.112/2021 Pagamento fattura per attività laboratoriali","Z1832A6FB2","ZANARDO RENATO | ZNRRNT59D22F205D","","","","","491.80","Affidamento diretto *"
"Determina n.88/2021 Pagamento fornitura telefonica WIND","ZBD3017AEA","WIND TRE S.P.A. | 02517580920","","","","","698.18","Affidamento diretto *"
"Determina n. 29/2021 Acquisto lampada Proiettore Scuola Primaria","Z5630C4E64","OKTECH S.R.L. | 10445080962","","","","","82.50","Affidamento diretto *"
"Determina n.208 di affidamento diretto per la fornitura di materiale di pulizia","Z902E852D5","DETER S.R.L. IGIENE & COMFORT|08055800158","","","","","738.94","Affidamento diretto *"
"Determina n. 64/2021 Acquisto materiale elettrico manutenzione Plessi","ZBD2FAAAA9","CIGNOLI ELETTROFORNURE SRL | 00295980189","","","","","9.13","Affidamento diretto *"
"Determina n. 213 Acquisto componenti hardware","ZC92F41682","OKTECH S.R.L. | 10445080962","","","","","210.65","Affidamento diretto *"
"Determina n.20/21 Pagamento fornitore telefonico TIM","Z6E1D388FF","TIM S.P.A.| 00488410010","","","","","300.00","Affidamento diretto *"
"Determina n.90/21 Pagamento esperto esterno ""Sportello di consulenza socio-psico-pedagogico""","ZE52FD68AC","Bernazzi Daniele | BRNDNL69R02F205B","","","","","6556.42","Affidamento diretto *"
"Determina n.4/21 Pagamento fornitura telefonica TIM","Z6E1D388FF","TIM S.P.A.| 00488410010","","","","","151.78","Affidamento diretto *"
"Determina n.94/2021 Affidamento diretto Acquisto dispositivi e strumenti digitali","Z7832D8074","TSA SRL - Tecnologia & Sistemi audiovisivi | 05492010961","","","","","490.50","Affidamento diretto *"
"Determina n.82 Acquisto materiale facile consumo PON Piano Estate 2021","ZC3322831D","NEW OFFICE SRL | 11337080151","","","","","48.00","Affidamento diretto *"
"Determina n. 46/2021 Iscrizioni esami finali CAMBRIDGE KET","Z3E12227F6","INTERNATIONAL HOUSE SRL | 12940730158","","","","","1545.00","Affidamento diretto *"
"Determina n.205 di affidamento diretto acquisto LIM","Z042E80BC3","TSA SRL - Tecnologia & Sistemi audiovisivi | 05492010961","","","","","2740.00","Affidamento diretto *"
"Determina n.62/2021 Pagamento fattura materiale di cancelleria per le esigenze didattiche","Z6F30A6DA1","BORGIONE CENTRO DIDATTICO S.R.L. | 02027040019","","","","","63.48","Affidamento diretto *"
"Determina n. 228 Affidamento diretto fornitura servizi Hardware e Software","ZCA2F417C2","OKTECH S.R.L. | 10445080962","","","","","1005.80","Affidamento diretto *"
"Determina n.20/21 Pagamento fornitore telefonico TIM","Z6E1D388FF","TIM S.P.A.| 00488410010","","","","","224.00","Affidamento diretto *"
"Determina n.90.2/21 Pagamento Esperto esterno ""Sportello Socio-psico pedagogico"".","ZE52FD68AC","Bernazzi Daniele | BRNDNL69R02F205B","","","","","5060.32","Affidamento diretto *"
"Determina n.5/21 Rinnovo software per E.F. 2021","Z0C30388C8","OKTECH S.R.L. | 10445080962","","","","","2385.00","Affidamento diretto *"
"Determina n.61/2021 Affidamento diretto Acquisto materiale di pulizia","Z92317DDEE","DETER S.R.L. IGIENE & COMFORT|08055800158","","","","","3847.20","Affidamento diretto *"
"Determina n. 79/21 Affidamento diretto Acquisto timbro D.S.G.A. per esigenze amministrativo-contabili","Z3D3206709","OFFICE DEPOT ITALIA S.R.L. | 03675290286","","","","","19.05","Affidamento diretto *"
"Determina n.48/21 Acquisto materiale elettrico per manutenzione plessi","ZBD2FAAAA9","CIGNOLI ELETTROFORNURE SRL | 00295980189","","","","","29.13","Affidamento diretto *"
"Determina n.207 di affidamento diretto acquisto LIM","ZCE2E829B2","TSA SRL - Tecnologia & Sistemi audiovisivi | 05492010961","","","","","1370.00","Affidamento diretto *"
"Determina n.48/2021 Acquisto defibrillatore","ZD4313D3AD","GRUPPO SPAGGIARI PARMA SPA | 00150470342","","","","","819.00","Affidamento diretto *"
"Determina n.232 per servizio di Rinnovo dominio Aruba","Z232F6ABB4","ARUBA S.P.A. | 04552920482","","","","","75.99","Affidamento diretto *"
"Determina n.21/2021 Pagamento Medico competente","z412E40BED","Medicina & Lavoro s.r.l. | 03524410960","","","","","2087.62","Affidamento diretto *"
"Determina n.90.3/21 Pagamento esperto esterno ""Sportello di consulenza socio-psico pedagogico""","ZE52FD68AC","Bernazzi Daniele | BRNDNL69R02F205B","","","","","6512.41","Affidamento diretto *"
"Determina n.66/21 Pagamento servizio Assistente educativa","Z3F3167C29","GRECO MARTINA | GRCMTN98C47F205Y","","","","","1143.75","Affidamento diretto *"
"Determina n.86/21  Affidamento diretto acquisto lavatrice","ZF73248FF4","EASYRIPARAZIONI SRL | 09512190969","","","","","194.00","Affidamento diretto *"
"Determina n. 36/21 Acquisto materiale di cancelleria","Z5930F2D92","NEW OFFICE SRL | 11337080151","","","","","151.00","Affidamento diretto *"
"Determina n.209 di affidamento diretto noleggio fotocopiatore","Z562E8A24E","S.PE.GI. s.n.c.| 01710860022","","","","","1049.40","Affidamento diretto *"
"Determina n.12/21 Canone noleggio fotocopiatori","Z3B2741153","TIESSE TELEMATICA SRL | 08736970156","","","","","540.00","Affidamento diretto *"
"Determina n.239 per pagamento fattura Noleggio fotocopiatore","Z812FC298A","S.PE.GI. s.n.c.| 01710860022","","","","","360.00","Affidamento diretto *"
"Determina n.17/21 fornitura Registro delle Sedute dei Revisori dei Conti e n.240 risme di carta","ZD03096D9B","GRUPPO SPAGGIARI PARMA SPA | 00150470342","","","","","546.59","Affidamento diretto *"
"Determina n.76/2021 Affidamento diretto Uscita didattica ""Sport territorio e scuola al tempo del covid""","Z4B31C54A6","Naviglio sport Società sportiva dilettantistica | 10569380966","","","","","760.00","Affidamento diretto *"
"Determina n.68/2021 Pagamento Noleggio Fotocopiatore","Z7A2BD94C1","S.PE.GI. s.n.c.| 01710860022","","","","","600.00","Affidamento diretto *"
"Determina n.84/2021 Acquisto materiale PON Estate","Z4532304E4","TSA SRL - Tecnologia & Sistemi audiovisivi | 05492010961","","","","","100.00","Affidamento diretto *"
"Affidamento diretto MEPA materiale di cancelleria","ZDA2E7B164","S.Pe.Gi. S.n.C. | 01710860022","","","","","282.00","Affidamento diretto *"
"Determine n.41 e 42/2021 Pagamento acquisto materiale da Ferramenta Trezzanese SRL","Z1431214CC","FERRAMENTA TREZZANESE SRL | 11746690152","","","","","586.60","Affidamento diretto *"
"Determina n.219 pagamento fornitura telefonicaTIM","ZB32F05C77","TIM S.P.A.| 00488410010","","","","","34.24","Affidamento diretto *"
"Determina n.12/2021 Pagamento fattura per copie in esubero fotocopiatore","ZA23069963","S.PE.GI. s.n.c.| 01710860022","","","","","161.95","Affidamento diretto *"
"Determina n. 240 Affidamento diretto fornitura servizi Hardware e Software","ZD72FC65FA","OKTECH S.R.L. | 10445080962","","","","","3300.00","Affidamento diretto *"
"Determina n. 22/21 Fornitura materiali di cancelleria tramite Mepa","Z3230A682E","MONDO OFFICE SRL | 07491520156","","","","","451.36","Affidamento diretto *"
"Determina n.93/2021 Servizio di assistenza educativa","Z3F3167C29","GRECO MARTINA | GRCMTN98C47F205Y","","","","","1912.50","Affidamento diretto *"
"Determina n.69/2021 Progetto Educazione Motoria","Z2831B29FA","A.S.D.TREZZANO BASKET | 11331530151","","","","","5000.00","Affidamento diretto *"
"Determina n.34/2021 Acquisto corso online TFS","Z6530B8293","GRUPPO SPAGGIARI PARMA SPA | 00150470342","","","","","80.00","Affidamento diretto *"
"Determina n.23/21  Affidamento diretto fornitura materiale di cancelleria","ZDF30A6DA1","BORGIONE CENTRO DIDATTICO S.R.L. | 02027040019","","","","","2124.05","Affidamento diretto *"
"Determina n.220 per fornitura telefonica TIM","Z2B2F065E4","TIM S.P.A.| 00488410010","","","","","151.78","Affidamento diretto *"
"Determina n.14/2021 Spese postali e raccomandate Poste Italiane","zfa25d150c","POSTE ITALIANE SPA | 97103880585","","","","","7.42","Affidamento diretto *"
"Determina n.236 Affidamento diretto ripristino centralina telefonica","ZDD2F97989","Hobby telefonia di Selvatico Hoberdan | 12334810152","","","","","350.00","Affidamento diretto *"
"Determina n.24/2021 Fornitura materiali i cancelleria","ZBA30A8403","MONDO OFFICE SRL | 07491520156","","","","","68.18","Affidamento diretto *"
"Determina n.94/2021 Esperto Esterno attività di formazione docenti","ZA8303750F","MORSANUTO STEFANIA | MRSSFN78A43E514Z","","","","","600.00","Affidamento diretto *"
"Determina n.54/21 Conferimento incarico Data Protection Officer da GDPR","ZF4315BBC0","CAPITAL SECURITY SRLS | 10835430967","","","","","950.00","Affidamento diretto *"
"Determina n.33/2021 Pago in rete Software Axios","ZFA30DB06C","OKTECH S.R.L. | 10445080962","","","","","200.00","Affidamento diretto *"
"Determina n.51/2021 Pagamento fattura Medico competente","Z412E40BED","Medicina & Lavoro s.r.l. | 03524410960","","","","","156.00","Affidamento diretto *"
"Determina n.221 Fornitura telefonica TIM","ZEC2F06AD9","TIM S.P.A.| 00488410010","","","","","224.00","Affidamento diretto *"
"Determina n.6/21  Affidamento diretto prodotti igiene","Z69302D9D5","DETER S.R.L. IGIENE & COMFORT|08055800158","","","","","330.00","Affidamento diretto *"
"Determina n.223/quarter Pagamento fattura medico competente","Z412E40BED","Medicina & Lavoro s.r.l. | 03524410960","","","","","1171.80","Affidamento diretto *"
"Determina n. 27/2021 Affidamento diretto abbonamento anno 2021 Rivista ""Amministrare la Scuola"" e ""Dirigere la Scuola""","Z1D30B82C7","EUROEDIZIONI TORINO SRL | 07009890018","","","","","140.00","Affidamento diretto *"
"Determina n.83/2021 Affidamento diretto Uscita didattica sul territorio","ZBD323EC45","DISTEFANO GIORGIA | DSTGRG89H41A010H","","","","","40.00","Affidamento diretto *"
"Determina n.75/2021 Pagamento fattura materiale di cancelleria","ZDF30A6DA1","BORGIONE CENTRO DIDATTICO S.R.L. | 02027040019","","","","","21.35","Affidamento diretto *"
"Determina n.26/2021 Affidamento diretto fornitura di toner per stampante","ZAB30B54BB","S.PE.GI. s.n.c.| 01710860022","","","","","29.50","Affidamento diretto *"
"Determina N.192 bis - Pagamento fattura medico competente","Z412E40BED","Medicina & Lavoro s.r.l. | 03524410960","","","","","120.00","Affidamento diretto *"
"Determina n.59/2021 Pagamento fornitura telefonica TIM","Z6E1D388FF","TIM S.P.A.| 00488410010","","","","","205.58","Affidamento diretto *"
