"CIG","Determina","Descrizione Determina","Allegati","Ufficio competente"
"ZD8272EB57","Pagamento spettacolo sinfonico alla Fondazione La Verdi di Milano del 04/03/2019","","","Ufficio amministrativo"
"ZBF26DB702","Pacchetto informatico Diamond Axios 2019 per segreteria digitale","","","Ufficio amministrativo"
"Z84278CB4A","Acquisto gioco giardino per scuola dell'infazia","","","Ufficio amministrativo"
"Z6B2782226","Pagamento n.2 spettacoli teatrali per alunni della scuola dell'infanzia del 04 e 05 Marzo 2019","","","Ufficio amministrativo"
"Z4726D378F","Laboratorio per progetto Book City alunni sc .sec. di 1° grado","","","Ufficio amministrativo"
"Z2D27114B5","Rinno vo abbonamento alla rivista ""Amministrare la Scuola""-anno 2019","","","Ufficio amministrativo"
"Z7627B77CE","Uscita sportiva didattica del 11/03/2019 a Zero Gravity-Milano","","","Ufficio amministrativo"
"ZBB275B42B","Biglietti d'ingresso per spettacolo teatrale ""In viaggio sul Nilo""Teatro Trebbo-Milano del 25/03/2019","","","Ufficio amministrativo"
"Z4A26D8BB5","Trasporto alunni in visita guidata del 11/03/2019 Milano-Zero Gravity","","","Ufficio amministrativo"
"Z5526E0F1D","Pagamento laboratori e ingressi al Museo Egizio di Torino del 02/04/2019","","","Ufficio amministrativo"
"ZF326E5913","Trasporto alunni in visita guidata del 25/02/2019 al Teatro Leonardo di Milano","","","Ufficio amministrativo"
"ZA926EF3A7","Trasporto alunni in visita guidata del 25/02/2019 al Teatro Trebbo-Milano","","","Ufficio amministrativo"
"ZCD2789378","Contratto di manutenzione hardware e sofware 2019","","","Ufficio amministrativo"
"Z042767CDD","Acquisto di n.4 toner per stampante a colori","","","Ufficio amministrativo"
"ZC9276BDBA","Acquisto di materiale per il facile consumo","","","Ufficio amministrativo"
"Z70265465J","Visita guidata al al castello di Grapparello (PV)","","","Ufficio amministrativo"
"Z5027A1470","Sostituzione e installazione impianto telefonico scuola primaria","","","Ufficio amministrativo"
"Z3A2785C29","Intervento di manutenzione linea telefonica e sostituzione apparecchio telefonico","","","Ufficio amministrativo"
"Z2425FDF65","Acquisto di materiale per le pulizie","","","Ufficio amministrativo"
"Z152777886","Spettacolo teatrale e laboratorio per alunni scuola dell'infanzia","","","Ufficio amministrativo"
"Z122818477","Acquisto n.2 targhe per progetto PON","","","Ufficio amministrativo"
"Z2B2726187","Pagamento guida per visita didattica ad Aosta del 12/04/2019","","","Ufficio amministrativo"
"Z70277DD87","Acquisto di n.1 lampada per videoproiettore","","","Ufficio amministrativo"
"Z2F28335CE","Ingressi al Parco della Preistoria di Rivolta d'Adda(CR) del 03/05/2019","","","Ufficio amministrativo"
"Z8627B0771","Visita guidata a Cascina Femegro-Zibido San Giacomo(MI) del 21/03/2019 e del 28/03/2019","","","Ufficio amministrativo"
"ZC327531F6","Laboratorio di acquaticità a.s.2018-19","","","Ufficio amministrativo"
"Z062833685","Guide e laboratori per uscite didattiche al Parco della Preistoria di Rivolta d'Adda del 03 e 10 Maggio 2019","","","Ufficio amministrativo"
"Z3B27685CE","Visita guidata di istruzione al FICO di Bologna del 15/04/2019 alunni sc.sec.di 1° grado","","","Ufficio amministrativo"
"Z9A2780548","Visita e ingresso ad Aosta Romana e Ponte di Pondel del 1204/2019","","","Ufficio amministrativo"
"Z6D27D1614","Installazione linea telefonica e dispositivo sonoro in palestra scuola Primaria","","","Ufficio amministrativo"
"ZE22730F5F","Pulizia di vetrate di ingresso e vetrate dei locali di segreteria didattica e lucernari","","","Ufficio amministrativo"
"Z2E2740FC8","Servizio di trasporto alunni in visita guidata a Morimondo(MI) del 18/03/2019","","","Ufficio amministrativo"
"ZD926E0C74","Servizio di trasporto alunni in visita guidata a Cascina Femegro di Zibido San Giacomo(MI) del 21/03/2019","","","Ufficio amministrativo"
"Z4126E0CAA","Servizio di trasporto alunni in visita guidata a Cascina Femegro-Zibido San Giacomo(MI) del 28/03/19 ","","","Ufficio amministrativo"
"ZDE26DB97B","Servizio di trasporto alunni in visita guidata al castello di Gropparello (PV) del 02/04/2019","","","Ufficio amministrativo"
"Z6A26D9F1E","Servizio trasporti alunni in visita guidata al Museo Egizio di Torino del 02/04/2019","","","Ufficio amministrativo"
"Z8B2833617","Ingressi al Parco della Preistoria di Rivolta d'Adda(CR) del 10/05/2019","","","Ufficio amministrativo"
"Z1D2815B4F","Acquisto di libri per Biblioteca scolastica","","","Ufficio amministrativo"
"Z6F285DCDF","Acquisto di materiale per la manutenzione","","","Ufficio amministrativo"
"Z3327AE162","Visita guidata e laboratori al Museo Egizio di Torino del 23/05/2019","","","Ufficio amministrativo"
"Z23287547F","Acquisto di materiale per le pulizie","","","Ufficio amministrativo"
"ZDB2878FE5","Acquisto di materiale per le pulizie","","","Ufficio amministrativo"
"Z76284FD40","Visita didattica all'Istituto dei Ciechi di Milano ""Dialogo nel Buio"" del 30/05/2019","","","Ufficio amministrativo"
"ZBA2865227","Acquisto di materiale di facile consumo e stampe digitali per esame di stato","","","Ufficio amministrativo"
"Z4328479D9","Acquisto di n.4 toner per stampante","","","Ufficio amministrativo"
"ZE82553832","Assistenza e manutenzione informatica periodo settembre-dicembre 2018","","","Ufficio amministrativo"
"ZD127CA3D8","Acquisto di materiale per le pulizie","","","Ufficio amministrativo"
"Z3C27EB74C","Acquisto di materiale per le pulizie","","","Ufficio amministrativo"
"ZD227EB787","Acquisto di materiale per le pulizie","","","Ufficio amministrativo"
"Z8D275B484","Biglietti di ingresso per spettacolo teatrale ""2+2 la Matematica divertente"" al Teatro Trebbo-Milano del 17/05/2019","","","Ufficio amministrativo"
"Z3D288BD74","Pagamento prestazioni specialisti per n.5 visite guidate sportive con attività agonistiche Aprile-Maggio 2019","","","Ufficio amministrativo"
"Z312803899","Trasporto alunni in visita guidata all'Idroscalo di Milano del 10/05/2019","","","Ufficio amministrativo"
"Z552751B2D","Acquisto di n.2 lampade per proiettori digitali + assistenza tecnico informatica genn.-aprile 2019","","","Ufficio amministrativo"
"Z932899F97","Giornata sportiva didattica all'Idroscalo di Milano del 10/05/2019","","","Ufficio amministrativo"
"Z2927524E3","Visita guidata a Genova e Nizza dal 02/05/2019 al 03/05/2019 alunni sc.sec.di 1°grado","","","Ufficio amministrativo"
"ZB0270A106","Acquisto di materiale per la manutenzione ordinaria","","","Ufficio amministrativo"
"Z1B274A39D","Acquisto di materiale per la manutenzione ordinaria","","","Ufficio amministrativo"
"Z8428A9882","Acquisto di materiale per la manutenzione ordinaria","","","Ufficio amministrativo"
"Z902757693","Acquisto di materiale per la manutenzione ordinaria","","","Ufficio amministrativo"
"Z722773B4F","Acquisto di materiale per la manutenzione ordinaria","","","Ufficio amministrativo"
"Z8027A73BC","Acquisto di materiale per la manutenzione ordinaria","","","Ufficio amministrativo"
"Z5828BA9F7","Acquisto di carta colorata e carta A3","","","Ufficio amministrativo"
"Z26289D9DD","Acquisto di materiale per le pulizie","","","Ufficio amministrativo"
"ZAD2763D95","Trasporto alunni in visita guidata al Teatro Trebbo di Milano del 17/05/2019","","","Ufficio amministrativo"
"ZE828C5524","Percorso di affettività e sessualità alunni sc.sec.di 1° grado","","","Ufficio amministrativo"
"ZB628DF421","Corso di aggiornamento sulla sicurezza nei luoghi di lavoro D.Leg. 81/08","","","Ufficio amministrativo"
"Z412921FB3","Acquisto materiale per la manutenzione ordinaria","","","Ufficio amministrativo"
"Z37285872F","Pulizia  lavaggio vetrate  locali direzione/segreteria-plesso Via Concordia","","","Ufficio amministrativo"
"Z6F296DC31","Manutenzione software e hardware-periodo gennaio agosto 2019","","","Ufficio amministrativo"
"Z26296DE16","Fornitura di materiale vario per laboratori di informatica","","","Ufficio amministrativo"
"Z1A28FF40C","Fornitura ed installazione apparecchi e linea telefonica per 2 sedi scolastiche","","","Ufficio amministrativo"
"Z2E32A69DC","Determina n.96/2021 ","","","Ufficio amministrativo"
"ZAB31B3F8F","Determina n.72/21 Acquisto materiale per esami di Stato","","","Ufficio amministrativo"
"ZBD3017AEA","Determina n. 19/21 Pagamento fornitura telefonica WIND ","","","Ufficio amministrativo"
